"","GSM120649","GSM120654","GSM120656","GSM120657","GSM120660"
"RTN2",-0.364884501422727,0.464188845249847,-0.146775932925507,-0.410391487197529,-0.0872711404454104
"RXRA",-0.334546451089643,0.0774344648132518,0.189122764980841,-0.218105018810717,-0.0364135838686891
"RXRB",0.0133831826192672,0.332474389905213,-0.0691426270965271,-0.242519240320947,0.290901743914251
"RXRG",-0.0884471363054549,-0.0392480904686377,-0.171696988404091,0.596633324449818,0.0825737092468433
"RYK",0.394906465367083,0.247004695725287,-0.280331321099215,-1.48843562108381,0.381791363466476
"RYR1",-0.334402100908739,-0.547216789681042,0.88618028672524,-0.785527748533227,0.0730946706519605
"RYR2",0.000552531949094173,0.0276977503280763,-0.250978560179818,-0.0268047395142877,-0.238053377855970
"RYR3",-0.23415089573599,-0.107723914146421,-0.0890178737568434,0.0104386017143602,-0.147776680277873
"BDNF",-0.0909061208105085,-0.111444531149670,-0.0111187888972405,-0.0180351307597635,-0.0594267030566036
"S100A1",0.174258483559181,-0.293802667818382,1.32397510362405,0.295830668034628,1.6722533466463
"SORT1",0.748424374894044,-0.311233141136518,0.85570809927608,0.0247038085929661,0.518046076674767
"S100A2",-2.38765028251178,-2.81662927034881,0.997545619781673,0.455468957044975,1.6746474549699
"S100A3",0.0462544136713811,0.0155537698380683,-0.306272567928342,-0.0508405535248081,-0.223785024672305
"S100A4",-0.0196167309919036,-0.50034008391947,1.61980045748119,0.185589466394465,-0.441471900046267
"S100A5",0.115406378779981,-0.000831925161497318,0.0632536493329508,0.00831260119764044,0.0395813484646158
"S100A6",-1.03493179382842,-0.507535288544719,0.582186158185631,0.751853334190505,0.0754935717366619
"S100A7",-1.80706198064006,-2.1779679231465,-1.99838711175742,-1.88070041472737,-1.98385460440014
"S100A8",-4.04813497577388,-4.8404942991515,-0.91897324155466,1.99514835011287,-1.43887113637029
"S100A9",-2.08689739221365,-2.22752777661514,-1.21938580705563,0.880203442540018,-1.36830518395075
"S100A10",-0.0666924480309745,-0.194350582396351,0.55446689221748,0.898083575632319,-0.321775185645478
"S100A11",0.346583365242142,-0.136062879017206,-0.312540094076635,0.832602617351654,-0.919712644592146
"S100A12",-0.255326921362375,-0.123037131535786,-0.43751521535965,0.156279672862529,-0.262124404652183
"S100A13",-0.592328460503635,0.200479051975547,0.371287471285422,0.500645144593628,-0.179537045604769
"S100B",0.694901141332022,-0.791799426110456,0.124794117978143,-0.0689301258467739,1.22047778930850
"S100P",-2.82196764164699,-1.66039619054699,2.21458252250133,0.273296865089091,-0.603880658595793
"SAA2",-0.67660400396479,-0.897502997878683,-0.417378894171516,1.51004326665295,-0.663921685420128
"CFB",-1.65060516140159,0.508744661120729,-0.963460247499953,1.47190088956219,-1.64883838775039
"SAA3P",-0.0567310115210993,0.209342545376781,-0.395422056234503,0.156353022954845,-0.109790530995404
"SAA4",-0.104694935517935,0.0928541280506755,0.00395457975687394,0.386712146138398,-0.111859429183996
"VPS52",0.131821027748392,0.192303039773892,-0.397803838968433,-0.240613438775057,0.08462126309514
"SAFB",0.0492406520417466,0.299583208931579,0.588719649037792,-0.501020425175976,0.73557953176269
"SAG",-0.0609093477636814,0.199116297714107,0.0934001936032735,0.193918194718705,0.0927498408055996
"ACSM3",-0.0318903798634515,0.0314048098188735,-0.0314926674323311,-0.0251248923957609,0.0113442212966709
"SALL2",-0.290697154840162,0.70395415239644,-0.0720998561765593,-0.648081238754435,-0.422343327677242
"SALL1",0.00235992432835430,0.147004846935322,-0.08615997677817,-0.172990069661194,-0.0738370392403339
"MAPK12",0.423713828160641,-0.345036530578532,0.199500353052675,0.342626933576287,0.109488104648499
"SARS",0.513733736184186,0.705748975473284,-0.833554656604031,-0.404735288195585,0.366138725844248
"TSPAN31",0.555670377552092,1.31950208726385,-0.662276336839128,-1.00178816647747,-0.338362596302305
"SAT1",0.358757366018149,0.212913149751749,0.193745765076754,-0.486126139052244,0.222831790099008
"BCORL1",-0.065326893495226,-0.192109260301678,-0.0780360110920057,0.08948413667129,0.159074599328699
"SATB1",0.174462614228033,0.528564640672566,-0.0536984087307803,-0.648141324738694,-0.282054880169035
"SBF1",0.0555975121108666,0.0622849657753084,-0.0508677563439226,0.145612735277958,0.708405754338492
"SC4MOL",-0.739988676500396,0.49182055570498,0.156628844126443,0.552195601103107,0.691957942542127
"SC5DL",0.669918796839619,1.28657540536685,0.515571714585808,-0.27726279796978,-0.983035576097178
"BFSP1",-0.271999135012247,-0.297158166333991,0.136006223884858,-0.222304554609377,-0.269952844310402
"ATXN1",-0.119070973174372,0.708499779058439,0.621417855633964,-0.525980282179408,-0.0693677349809002
"ATXN2",0.106552711575706,0.0708018850754816,-0.286649430230740,-0.108250515631357,0.0489589533657719
"ATXN7",0.482680485769787,-0.156608322764129,-0.239524009066121,0.107862207298623,0.115713350751042
"ATXN8OS",0.0742173519584705,-0.0133292280275999,-0.321190963231266,0.0867120952979219,-0.273212604114770
"SERPINB3",-0.166825919231158,-0.223630709869102,-0.480086189215455,0.0397264941648734,-0.377680455553986
"SERPINB4",-0.177032126745531,0.0105859328551966,-0.223364845605965,-0.0681725085022053,-0.113306348139449
"SCD",-0.956497906058902,1.28815406127148,-0.64583854949851,-0.526962986365743,1.27337671877914
"CLEC11A",-0.0198929057892749,1.18157809179650,-0.126701348243368,-0.237703827599567,0.485736112381894
"SCML1",0.303315040921484,-0.0476600698402313,0.00296824865182723,-0.343924203418182,0.708471304309457
"SCN1A",-0.091127644938005,-0.0622505962875353,0.00543016242870514,0.0240147731873950,0.269097409002222
"SCN1B",0.13956526039195,0.200369973117908,-0.232782301584494,1.06596405370116,-0.191021903302568
"SCN2A",0.415695327175578,0.0071119448426747,-0.245477685047995,-0.169744481562256,-0.0782258227237346
"SCN2B",0.134132789058210,-0.00153831121939554,-0.293513055298335,0.0402995153390615,-0.113882166709908
"SCN3A",0.0771413730567505,-0.0408628041811345,-0.0709688691072533,-0.0529724532199735,-0.101017959117504
"SCN4A",0.0850014155941224,-0.144191561673075,0.0797886395661045,-0.316339331918948,-0.0524611489181081
"BGN",0.91454332938244,0.844063981448575,-0.965971315140325,-1.52202052076562,0.67818457061535
"SCN5A",-0.104780925720910,0.178587900690506,-0.187758297347431,0.0394036357593879,-0.229578587439711
"SCN7A",0.111059730764294,0.0616522940579548,-0.112024470375120,-0.066894600320266,-0.080585192790267
"SCN8A",-0.168390825441828,0.088914095260029,0.0983782609962248,-0.0422513649803324,-0.247213204844823
"SCN9A",0.0702701696741669,-0.0589140724295509,-0.101934283497077,0.0779730346721399,-0.00812674236173165
"SCN10A",0.189052473793745,0.132853873831683,-0.228799804621748,0.0701502337596622,-0.0294115714154527
"SCNN1A",-0.703131147888558,3.53658882889447,-0.174328082096197,-0.316499261395504,-1.59847037204523
"SCNN1B",-0.620120295793252,-0.601026253422394,0.0691474074397258,0.267928094124376,-0.0375000928844144
"SCNN1D",0.208355912824498,-0.119978774797398,0.0216727512051108,-0.0574565584744316,-0.020938010346292
"CEACAM1",1.32988274499106,-2.35910325805569,1.90851170904467,-0.066951001991083,0.353283292277975
"SCNN1G",-0.293219569285399,-0.113206949476240,-0.00045615965042272,0.0499701123064923,0.147326452454306
"SCP2",-0.730993528184965,0.749287011544205,0.217417436349617,0.267337384825694,0.240218585424590
"SCT",0.00487608027230654,0.0338216441226033,0.155855761774411,0.108072946912535,-0.05874909537951
"SCTR",-0.0991293149338405,-0.0288808501623083,0.0912974938312089,-0.0801193806087827,-0.162660994715617
"CCL1",-0.197706402399632,0.107247692112589,0.176242790060480,-0.0203187139675982,-0.108685705376927
"CCL2",-0.528872283277413,-0.75865696109139,0.323509012036116,1.26236904595185,0.497425248965731
"CCL3",-0.689278340391281,2.10735268102681,-0.456959647853207,0.0739614228188179,-0.366095281655105
"BHMT",0.0252354569935437,0.00105872829154091,-0.378482057043725,-0.0149372534291219,0.069240440423187
"CCL4",-0.923469566746008,0.381386434781206,0.0203752719600977,0.826650939407455,-0.160093569913761
"CCL5",-0.960500265680055,-2.03592095957803,0.65696178515489,3.06587135250726,-0.795616909378083
"CCL7",-0.339713370926274,-0.190410193409088,0.120012641225483,0.444893936055971,0.188422186235145
"CCL8",-1.37155705870491,-0.936409769728848,1.33448570918944,1.46237257649821,-0.155052297778383
"CCL11",-0.394746335584423,-0.205619362708679,-0.452922023606086,0.203063399593211,-0.269636837238839
"CCL13",-1.13991148823886,-0.994833628434801,1.00707610926771,0.73928731823478,-0.372277231985552
"CCL14",1.18676597153824,0.657655174421728,-0.424306185121345,0.0768454532676885,-0.211873050567199
"CCL15",-0.0619396145312589,-0.0258616232561073,-0.109309201418715,-0.130672399005077,-0.0389880735965459
"BICD1",-0.179035530983646,-0.224213548089446,0.425172213317102,0.21802074762323,-0.0983258092128776
"CCL16",-0.0442227894201876,0.0380646406849538,-0.313327550376509,-0.117153274666780,-0.366462656877575
"CCL17",-0.190688669436754,-0.0799446405718448,0.120867795821970,0.073199278567391,-0.102241010772608
"CCL18",-0.749575248476407,-0.575572095816403,1.68526122859243,1.12114186564490,-0.332195119936124
"CCL19",3.34792647943083,-0.177891685004398,1.7404979900876,-0.97739719391491,-0.584727449211279
"CCL20",-0.723541870722978,-0.643212584327721,-0.343208303629691,4.29942297104863,-0.555538222960614
"CCL21",1.71970870831728,-0.0414958193515335,-0.257543706755396,0.110826835141918,-0.467394050186811
"CCL22",-0.0182905534682413,0.168700522542960,0.00331445447699489,0.350915869452957,-0.540014716814676
"CCL23",-0.0382383950164955,-0.12210442301326,-0.112491671215089,0.307385919803550,-0.0444625958313559
"CCL24",-0.125539481657535,0.00863695929940848,0.121708038849091,0.137104477896940,0.113505554296703
"BID",-0.869702583555376,-1.17400238985086,0.536491744317765,0.6414664771052,0.0232665322896407
"CCL25",-0.241768143322123,0.196701860654145,-0.228883808708657,-0.0661232203896212,-0.416032227900224
"CXCL6",-0.180753037727311,-0.047879489431877,-0.4093923554357,1.74360867239120,-0.175824110743944
"CXCL11",-1.36183208253406,-1.43544899669026,1.91896290181604,0.535037037000679,1.26232840316045
"CXCL5",-0.325045382622403,-0.352935274891743,0.138691293223060,1.40874349710977,0.145242428766414
"XCL1",-0.226796113601327,-1.04195978721725,-0.112998275288622,0.0193098745261805,-0.196184328997830
"CX3CL1",-1.08063993614427,-1.62163292899608,0.383204704733311,0.686780324955925,0.162033149845316
"BIK",-0.78679253125927,1.13116711932374,-0.364651795330078,0.771855090528993,0.222603878856708
"SDC1",0.2633157628148,0.87584429727711,-0.467779544895465,-0.00253325816382369,-0.306956980931814
"SRR",-0.527816505447417,-0.669892828317369,0.620954588279255,-0.216210422833799,-0.0943932327081833
"BCAN",-0.161502284141666,0.263948466139912,-0.327749416820644,-0.0598341274989726,-0.270436230359893
"SDC2",0.906370581720502,-0.0969174467729156,-0.168242155691466,0.131606258276447,1.89028685370095
"SDC4",1.20588924134107,0.98688042386851,-0.895355474504625,-0.81982185389441,-0.896639860505753
"SDCBP",0.583487820260699,-0.133716791716452,-0.456135359994067,0.154519253620493,-0.206236525392989
"CXCL12",1.51338941274784,2.32645075009355,0.279980784254787,0.217587687222227,0.72435605882382
"ABHD4",0.137082786689084,0.171532589192107,-0.0390790456300823,-0.0429672623841572,-0.166786280703630
"MRPL17",-0.59492918767226,-0.187874265986685,0.206450016332593,0.0324827513203182,0.223224894653124
"PKNOX2",-0.0503913785264876,0.0273068438344821,-0.0732248638099834,0.262368524284098,-0.477784592349114
"C10orf84",-0.0646682507911528,0.275861038958821,-0.163846731683968,0.0207269811897716,-0.192968800152937
"SDF2",0.0654154916614384,-0.125599986364528,0.495804484100751,-0.158748669536491,-0.235222923884682
"SDHA",-0.192835192351043,0.0487699387817277,0.00448708886640086,0.142306929365639,0.139254617410489
"RNF123",-0.0500460600439117,0.356236042638101,-0.26584758107738,-0.186571539320354,0.208465493199305
"THADA",-0.325946024067525,-0.260119095998213,-0.525917723083261,0.675993793471612,-0.258487328183674
"UBE2O",0.0694796626748912,-0.350048970593690,-0.204895819082704,-0.385962803796815,-0.184917714514365
"C14orf133",-0.193079812233832,0.141631095950453,-0.244873160855157,-0.208759667808883,-0.268168447050460
"FAM38B",1.01951526832466,0.0990585956763743,0.180098116457796,-0.564512016654418,-0.0775782280504308
"HEATR6",-0.382617978620799,-0.180799315317734,0.258770221515776,-0.180341328573368,-0.293756881095944
"SH2D4A",0.0708326167801626,0.236255426664876,-0.240046047723617,-0.0850012313758781,-0.343373126252088
"NSUN3",-0.165035761743056,-0.138784890342741,0.0464761582608896,0.322376124291879,-0.368415529757378
"PRDM1",-0.372532824701842,0.0267338864706537,-0.0136520510376051,-0.120028484265450,-0.163510526145686
"SDHB",0.075862099563927,-0.577844684701729,-0.37283304852329,0.596127354735276,0.229517133256898
"FAM111A",0.459521036822355,0.130208675575847,-0.478640792564674,-0.542621361089388,-0.335298418064775
"DUSP21",-0.024825220452664,-0.0157906187022004,-0.148794923421705,-0.156716106881406,-0.0126520775067030
"GPATCH3",0.0495454717353929,0.188538854470299,0.0854822568592693,-0.187745165105262,-0.470663489557677
"SDHC",-0.0335959658655366,0.650719734303425,-0.556240849749306,-0.388555656524575,0.0456609666331175
"SLC17A9",0.0195770645061860,-0.36150358495695,0.1705164521339,0.0941417979818211,-0.215342283595186
"ELMO2",-0.211006746567525,0.146217763888286,-0.363011930695324,-0.282791232733219,-0.111066500534818
"GALNT11",0.501810950767627,0.405497138997413,-1.24340737008935,0.134210980536759,-0.486241591627018
"SDHD",-0.0452360325764519,-0.270832899828057,0.799182077356008,-0.217566588763095,-0.0107179260867570
"C5orf54",-0.282400252090632,0.00440684023923965,-0.216487244394192,-0.726615667477679,0.23574458486238
"TNN",-0.312214324558983,0.53886835875404,-0.10571928033967,-0.0809288084094638,-0.0996054143926116
"CIDEC",-0.364663991403486,-0.110822917614245,-0.0240232384635894,0.239955926166425,-0.354123681070986
"ZNF335",0.133228623520351,-0.0693933008524688,-0.171946641618300,-0.357905714134261,-0.0984698732028492
"ANKRD5",0.00408353279779143,0.0267077176323178,-0.297788103292827,-0.0258822301258948,-0.380467701478270
"CHP2",-0.060335268254345,-0.185109150797645,-0.119098251596523,0.301118010039531,-0.403312135408146
"XPNPEP3",-0.00816808906634743,0.149632331751593,-0.254319103479578,0.168297918200929,-0.0237992696109468
"MRPS14",0.221859741186218,0.0440949022936109,-0.0298485372893315,-0.0707033428579658,0.163051160918004
"CXorf56",-0.298409411139467,-0.209713061846300,0.01467216230305,0.245098252196982,0.0459926259037634
"CCDC90A",-0.840013815203456,-1.56720769021278,1.75127359173925,-0.087768886503467,1.21318729632842
"ZNF667",-0.0304946866838021,0.227682979124379,0.140756015891882,-0.140043660198435,0.0670278821046566
"PCIF1",-0.10544966535162,0.177049940839047,-0.152980565367521,-0.0995100718794379,0.00413291358785675
"GPSM3",0.353462866966969,-0.054437949800487,-0.107373139360767,-0.191306372716107,-0.126853114965280
"NECAB3",0.0768193059171338,-0.0793320695287113,-0.625253087970642,0.0685916071541149,-0.385857214162470
"FKBPL",-0.483534319520485,-0.483132399131674,0.115926376183023,-0.347381955006151,0.471248302851747
"SEC13",-0.491711232649711,-0.420247098190291,0.414304694077744,-0.15186060983774,0.0553178267915411
"CLSPN",0.316994367401139,-0.0609457137452714,-0.412028238745655,0.0620083869304658,-0.153965769848295
"C15orf49",-0.173457322757713,-0.0566689288717977,-0.135141806041897,0.0888671357561542,-0.153397875288161
"SEC14L1",0.742645701982241,-0.632420697297364,-0.43488477162593,-0.474534117771306,-0.0295476802347308
"P53AIP1",-0.139435748313521,-0.189967544207632,-0.281562310715418,-0.0681894744768615,-0.181317865705154
"KIF13A",-0.0984218313053368,-0.044332240236799,0.0541601996291382,-0.0311274659697356,-0.0588992361414349
"NEUROG2",-0.0382801349849792,-0.106746297036612,0.0848808020526749,-0.0478663956573107,0.250022123705441
"NEUROD6",-0.0288289235151711,0.125738634026949,-0.341718426484063,0.0332047158732194,-0.199691926938565
"PRDM16",-0.054208488602673,0.0578451786048594,-0.187986197967662,0.417244711795493,0.202692797382024
"PRDM14",0.00412611030913146,-0.0900708769210662,0.068465613302787,0.0224640555877852,-0.246114639275257
"SECTM1",-0.442900029384247,-0.77655736571433,0.154556869504838,0.730775511198035,-0.165465386225383
"ANO3",0.0569683697781248,0.00634066730634291,-0.0355980816830876,-0.0328488477028337,0.106001059831166
"TRAPPC2",-0.153575779500394,0.106742419340091,-0.602048203735776,-0.214962021974254,0.198469148184415
"BLK",0.62700590900427,-0.183105401746562,0.0407139113497344,0.0472519842162966,0.187844895859799
"SEL1L",0.0171062627719684,0.64113949682266,0.285774308647927,-0.271875018143365,-0.0889947297398793
"SELE",0.0631540131899825,0.0277294207505507,0.329487426143501,0.769496253550159,0.00434881065107669
"SELL",1.71956735444721,-0.294579731499264,0.443859448921002,0.134630603631828,-0.861303752151544
"SELP",0.624807796560725,0.34401218936645,-0.0626095149648884,-0.0885576632483748,-0.293634050391845
"SELPLG",0.402377683437235,0.316354221776022,-0.225214663652688,0.0245061943656340,-0.00827220921950843
"SEMA3F",-0.160244238730524,0.200243105787445,-0.0337185759564368,-0.0564897282592255,-0.110246425941230
"SEMG1",3.06792720653761,-0.291540851870527,-0.267931388207032,-0.0568111546061013,-0.319292306083852
"TSPYL2",0.243295298689548,0.111394988653723,0.0664841904009981,-0.433021360546741,-0.187583476542860
"RBM26",-0.417575586672494,-0.261751064117951,-0.226961065940349,0.485558774345179,0.808960182079512
"PRSS22",0.0906361113854147,-0.181482874751732,0.483620433047558,0.0525116499263896,-0.107264751608291
"OXCT2",0.0949943255622771,0.286737204977756,-0.275357982388276,-0.152314742292057,-0.104800172775345
"PERP",-0.572729643045215,0.297271600849999,1.38859348709688,-1.02904104824599,1.20664988905724
"MMP27",-0.334070490612452,-0.0248411638250262,-0.376872988182929,0.286910820162487,0.0913355628526524
"NPAS3",-0.146377239064282,0.0580524469273693,-0.194717067808817,-0.0283615108917546,-0.168921154860223
"SEMG2",0.056283720089063,-0.0579188323059426,-0.117165791236160,0.236954150012886,-0.0373790967840113
"LHPP",0.226401969235578,-0.318058696799693,-0.196898529868848,-0.0409800037857312,-0.561812195828006
"SLC28A3",0.456969091497828,-0.0252567495043076,0.427524707404995,-0.00179179316130204,-0.115959285438292
"RBKS",-0.752501974995068,0.278853907889211,-0.00792218006378553,0.262878102327653,-0.150566123165542
"PBLD",-0.0962731741256487,-0.0571789530654087,-0.165018959942636,0.285710076408737,-0.0650935520927418
"GOLPH3",0.501579945645974,-0.286217389547342,-0.313139976654098,-0.0104326908807063,0.281927731644941
"CLSTN2",-0.25446010233786,0.789290603859601,0.395961168234907,-0.281243222540113,-0.263411120399095
"MCCC2",0.103319332409011,1.74487713943854,-0.749062031448627,-0.0768103872749587,-0.378262361250845
"SNX16",-0.00132172465546820,-0.0694272988688223,-0.376275429960158,0.0589398041905387,0.0300592921695959
"POPDC2",0.519852913739471,0.0960413543412925,-0.412493065076744,0.137265947539347,-0.0563275798644106
"SAMSN1",-0.517505249484556,-0.650324462039783,0.894434577020089,0.747421992739351,-0.067876800643349
"GFRA4",-0.259547488956969,0.0184890488724019,-0.0825556512462908,0.103178217324110,-0.172874731409296
"EPB41L4A",0.194867663722456,0.344167987303023,-0.124340938354761,-0.0201253565703253,-0.0227384387792185
"BLM",-0.628998379214773,-1.08957283114272,-0.0951696810160134,0.444821265188531,-0.275364482174382
"ELSPBP1",-0.206470033298634,0.0064240627065539,-0.0275038271531885,-0.112986408937107,0.106918671430444
"TNMD",-0.0734744012607947,-0.118249303326858,-0.0696567246068038,0.0120329135960505,-0.317486396278409
"NPFFR1",0.493877876058627,0.0359161285141956,0.0375526653637033,0.240137566020452,0.204486586874197
"RTP4",-0.676669013771968,-1.25292394574061,1.9720739119405,1.65138795953133,-0.399263654494698
"CRLF2",-0.0335173257577730,0.0492057871838776,-0.0743534893825696,-0.0605675409321784,0.152544869301118
"MAGEF1",-0.173949752849344,-0.354954221080079,0.754131935484815,0.370505234112504,0.508523410421886
"NPVF",-0.0333939089666609,-0.153048108447549,0.151174707014613,-0.00902403686755568,-0.150174535069044
"MOAP1",0.316831695871748,0.332985114642708,-0.531591496246649,0.0170918521814554,0.269896203902265
"TMBIM1",0.915085566846434,-0.468149068272266,-0.299812035552386,-0.19486692817883,-0.0585290886001355
"SLC39A8",0.395397831628981,-0.612884397239715,-0.0484974727033623,0.52985998681873,-0.203651510561544
"DUS1L",0.308104517926978,-0.511486377280257,-0.0845127897279131,-0.161675273166817,0.970382045353733
"RRAGC",-0.354285980354458,-0.280803956419447,-0.012538723137562,0.210560587505077,-0.402068895648344
"FN3K",-0.0347667121353983,0.0427862851913033,0.0349337913158576,-0.245352112475121,-0.143049136569838
"ELTD1",1.26316275530948,0.0274570575319717,0.237305825799661,-0.200111692135538,0.0211652079122173
"NOD2",-0.583139695612275,-0.535073183360538,0.71648064380849,0.16174242651926,-0.151299430318584
"TINAGL1",0.388848386963474,-0.243404937583728,0.141205191632540,0.0905580872088876,-0.142099279136618
"LIN7B",-0.207209711543344,-0.217158377105927,-0.172591212688078,0.0943512545556636,0.325762770651077
"XYLT1",0.0134986117316357,0.101618229576984,2.83891951325721,-0.410804543628720,-0.851225852837012
"XYLT2",-0.187006798581362,-0.386782904044351,0.0803984281774323,0.139066633073583,-0.540184352375156
"ZNF674",-0.0845302238351514,-0.0466768440449138,-0.00240341694840523,0.0192683084859862,-0.0237183322588339
"IFIH1",-0.60355990448952,-1.81696883966796,2.58495712058056,0.806472890648052,-0.477546627523566
"ABCG4",-0.222275462166405,0.131909006686157,-0.232384881198975,-0.0996967691250506,-0.257164866769028
"SEPP1",0.991401572200675,1.08589948702303,0.209370892023579,0.0513450977828766,0.81581380277905
"PDF",-0.817699038225204,-0.764941882220905,0.819628959236741,0.90604723208507,0.257527990101028
"C17orf75",-0.0667194897744403,-0.00340419144965901,0.206290598351782,0.128062496171534,0.046645063575332
"SEPW1",0.324663774222151,0.91883864392815,0.083029341848779,-0.6146210294757,0.760660842069024
"NCAPG",-0.481840404807574,-1.57375039554368,1.55576346045386,1.12754503793288,0.272073108589191
"ARL17",-0.0598288169833913,0.0882931099774826,0.0812571455189339,0.0337972986054934,-0.0575443170582527
"MAP2K4",-0.317881035999246,-0.00450410895113522,-0.107249919333772,-0.521077088714556,0.0408655618662125
"ERAP2",1.61317326156002,-0.381987462410174,-0.82448066746267,0.343198078146415,-1.01854381042885
"CARD9",0.0981446552240764,-0.150363137234420,-0.396592234771099,0.922512264482374,-0.477048067357269
"OSGEPL1",0.127348636194027,0.440092222912620,-0.249941068487908,-0.213664685959735,-0.146643225578792
"SPATA1",-0.06084849512194,0.0374116945135466,-0.0543696442161301,0.00490608251583879,-0.0650130268464322
"DPEP2",0.0624868111659377,-0.0278719642551864,-0.219369579373272,-0.404927943372097,-0.0265378185222295
"LEPRE1",0.190681834993506,0.638060579326251,0.125666791483997,-0.868847652545344,0.357041093208637
"SET",0.552217554764899,1.65182832535096,-0.0220454531367651,-1.79609490034703,1.70815061737277
"DPEP3",-0.130043460754354,-0.152644168134360,0.109244817658165,-0.034104960541193,-0.0474547349264414
"FAM12B",-0.0169783293274992,-0.0125592442376873,-0.165758960033264,-0.291391006638382,-0.207617617072757
"SETMAR",-0.23571461281649,0.227978055282384,0.521370654617606,-0.411945664816685,0.115929527159745
"BLMH",0.129278008399810,0.268026619799118,-0.212573231156754,-0.583050501341827,0.381211729404523
"POPDC3",-0.387953658599087,-0.232206214730726,0.18281468233578,-0.3875530495804,-0.455858341533615
"SFPQ",0.934613831490402,1.13602721801942,-0.735464025479227,-1.08942208045071,-0.867891155133336
"MMS19",0.0180145368172022,0.624399519934384,0.041419038003799,-0.494819357333482,0.242099230481078
"LHX5",0.0210771014874611,0.113790891872494,-0.0362455580102474,0.00367634998322584,-0.0244072023707017
"DNAJC1",0.244200082553931,-0.149848505408689,0.925689661528616,0.712456912406354,-0.0589564378832405
"TFB2M",-0.993512023935584,-0.89631474359149,-0.456513467670145,0.502634886207011,0.326479015422719
"SEMA4A",0.442418753928624,-0.167459787042662,0.151218270109103,-0.206404842700448,-0.213792384862685
"PJA1",-0.343345914460614,-0.349890306881984,0.984313959041811,-0.687687070207851,0.908083422422063
"SFRP1",0.0832483115496773,-0.84161449923484,1.52413655287668,-0.415405323193639,1.09082946954795
"STRA6",-0.491559539167434,0.185083470851242,0.137086791635924,0.235596163764562,-0.385433409421181
"ROBO3",0.252374593895154,-0.0349434282882029,-0.110030292976436,-0.00970011281766574,-0.296447831556787
"TOR3A",0.559624881869674,-0.33845511224421,0.124420719104047,1.20794120654813,-0.292779593014823
"GBL",0.265990054094604,0.072715348798194,-0.00481338693404803,0.249751921585595,-0.620697147694073
"LOC642236",-0.398009027695123,-0.0212315373742883,-0.233850207441125,0.0226322254129036,0.56220015738892
"MS4A6A",0.267999961748984,-0.781656114493407,0.445330006959009,0.0654531510490745,0.170566547713904
"MS4A5",-0.0889942349595803,0.0117987569548898,-0.192570154908284,0.114216843360046,-0.0368697215291533
"PDLIM2",0.162096242907331,1.11424111401332,0.23398072473966,-0.242277333698576,-0.121964994006461
"SFRP4",1.11667043193573,2.00991784118975,-0.501798409815287,1.01772293635606,-1.05956576835317
"ABCG5",-0.228077362588712,0.0725326751083546,-0.0187811685059826,-0.0258221479781238,-0.140630587808100
"SFRP5",-0.0124464112445616,-0.0605386121904561,0.206354413696919,-0.0896578737938371,-0.398241710549097
"hCG_1776980",-0.361472325993953,-1.15769839262202,-0.386275909144246,0.614079605186139,-0.652994973071287
"POU5F1P3",0.0313902843869256,0.00615682207471939,0.157709902653079,0.138703650425907,0.00571312931761415
"SFRS1",0.572715251731113,1.52561785622506,-0.38175979628481,-2.06001058389443,1.19131434553203
"SFRS2",0.0378327513259712,-0.093660601320136,0.579206953899313,0.239350545092781,0.955971743369885
"RPL3P7",0.405371506646837,0.456959444004981,-0.320732243749535,-0.105842950562683,-0.000104988760128027
"SFRS3",0.234194720986861,0.787291738978107,0.0425716621198227,-0.46237727918844,0.978967348099644
"RGNEF",-0.692739884005439,0.301953651612708,-0.0628457922515035,0.040578944301436,-0.481994889330632
"RAB17",0.464107675626689,1.23037466764573,-0.119174617129990,-0.493248638896405,-0.49850142634048
"RHBDF1",0.341184212449705,-0.156852103776112,0.00884961593077442,0.177990669084359,-0.423540615727179
"ZNF323",-0.303733054528381,-0.0675086014058393,-0.216230823349034,-0.837348216113688,-0.240947803348109
"SFRS4",0.365130735928475,-0.226636165634573,0.120662349032792,0.321682122208401,0.139885691787557
"CXCR5",1.28196822052806,-0.0371469114064051,-0.131365707045796,-0.19485844468472,-0.260682869965784
"SFRS5",0.908038999638348,1.07630218951464,-0.171119723410776,-0.618425846742699,0.075321197135176
"SFRS6",0.917795914396798,0.755938382892996,-1.77027575136833,-0.703621445951637,0.162041855656245
"NOC3L",-0.454429029406859,0.445296555761611,0.0596253240866042,0.209416602095288,0.172997310670142
"FBRS",0.14257200262245,0.0678581035501461,-0.309386503456,0.111529668564095,-0.212041054431585
"SFRS7",0.567598157844563,1.04661319085823,0.163045854729405,-0.402611655939852,0.910013177974893
"RNF25",0.354934012693973,0.140328011167933,-0.283019589952967,-0.000693517190186104,-0.233049380265502
"SOX17",0.261958613815048,-0.0564880791198802,0.155603055787657,0.0214441683216166,0.0480859979067815
"LOC643224",0.023728928539492,-0.448359478130252,0.36915975937124,0.0321349551431527,0.0939474081121889
"NSD1",-0.159297656801679,-0.157637616429431,-0.351272122277010,-0.158913908190314,0.258292834762896
"MAP1LC3B2",-0.360315146494555,-1.22691043738722,0.405526919808071,0.401487977967628,0.508075434903006
"XPO4",-0.275460858543444,-0.241237662495365,0.00174958355533214,-0.118830248730419,-0.268662041272782
